﻿可否,レベル,テキスト,ページ番号,ファイルパス又はURL,
"〇","3","しおりの階層構造","64","(自PDF)",
"〇","3","しおりと目次項目を自動生成","65","(自PDF)",
"〇","3","しおりと目次項目の同期","73","(自PDF)",
"〇","3","しおり項目の追加","74","(自PDF)",
"〇","3","しおりの選択","75","(自PDF)",
"〇","3","しおりの項目名の修正","76","(自PDF)",
"〇","3","しおりの削除","76","(自PDF)",
"〇","3","しおりの移動","76","(自PDF)",
"〇","3","しおりのプロパティ","77","(自PDF)",
"〇","3","しおりの外部PDFファイルへのリンク","80","(自PDF)",
"〇","3","しおりの外部ファイル・URLへのリンク","82","(自PDF)",
"〇","3","しおりの情報を外部ファイルに保存する","83","(自PDF)",
"〇","3","外部しおりファイルを読み込む","88","(自PDF)",
"〇","3","しおりチェック機能","89","(自PDF)",
"〇","3","目次モードについて","90","(自PDF)",
"〇","3","目次項目の追加","92","(自PDF)",
"〇","3","目次ページと目次項目のレイアウト設定","96","(自PDF)",
"〇","3","目次レイアウトのテンプレートを使う","99","(自PDF)",
"〇","3","目次レイアウトテンプレートの保存","101","(自PDF)",
"〇","3","目次項目の選択","102","(自PDF)",
"〇","3","目次項目の削除","102","(自PDF)",
"〇","3","目次項目の移動","103","(自PDF)",
"〇","2","3–5 PDFチェック","105","(自PDF)",
"〇","2","3–6 PDF出力設定","106","(自PDF)",
"〇","2","3–7 分割してPDF出力","113","(自PDF)",
"〇","3","分割ポイントを設定する","113","(自PDF)",
"〇","3","分割してPDF出力の実行","116","(自PDF)",
"〇","2","3–8 抽出してPDF出力","119","(自PDF)",
"〇","3","抽出してPDF出力の実行","119","(自PDF)",
"〇","2","3–9 複数のPDFファイルにリンク注釈を一括付与する","122","(自PDF)",
"〇","3","一括処理対象PDFファイルの選択","122","(自PDF)",
"〇","3","一括処理の設定","123","(自PDF)",
"〇","3","一括処理の実行","123","(自PDF)",
"〇","2","3–10 複数のPDFファイルにしおりを一括付与する","123","(自PDF)",
"〇","3","一括処理対象PDFファイルの選択","124","(自PDF)",
"〇","3","一括処理の設定","125","(自PDF)",
"〇","3","一括処理の実行","125","(自PDF)",
"〇","2","3–11 複数PDFファイルの一括結合","125","(自PDF)",
"〇","3","一括結合対象PDFファイルの選択","126","(自PDF)",
"〇","3","一括結合の設定","126","(自PDF)",
"〇","3","一括結合の実行","127","(自PDF)",
"〇","2","3–12 オプション設定","128","(自PDF)",
"〇","2","3–13 検索","129","(自PDF)",
"〇","2","3–14 コマンドライン","129","(自PDF)",
"〇","1","第4章 機能一覧","133","(自PDF)",
"〇","2","4–1 メニューのコマンド一覧","134","(自PDF)",
"〇","3","ファイルメニュー","134","(自PDF)",
"〇","3","編集メニュー","134","(自PDF)",
"〇","3","表示メニュー","135","(自PDF)",
"〇","3","ページメニュー","136","(自PDF)",
"〇","3","しおりメニュー","137","(自PDF)",
"〇","3","目次メニュー","138","(自PDF)",
"〇","3","ツールメニュー","139","(自PDF)",
"〇","3","ヘルプメニュー","140","(自PDF)",
"〇","2","4–2 ツールバーのコマンド一覧","141","(自PDF)",
"〇","3","メインツールバー","141","(自PDF)",
"〇","3","サムネイルツールバー","141","(自PDF)",
"〇","3","結合ツールバー","142","(自PDF)",
"〇","3","しおりツールバー","142","(自PDF)",
"〇","3","目次ツールバー","142","(自PDF)",
"〇","3","プレビューツールバー","143","(自PDF)",
"〇","2","4–3 ショートカットキー","144","(自PDF)",
"〇","1","索引","145","(自PDF)",
